"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-27146-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15304-27146-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15332-27145-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15296-27145-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15260-27145-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15260-27146-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15367-27145-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15367-27146-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15366-27146-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15244-27145-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15237-27145-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15237-27146-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15188-27145-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-15475-27146-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
"http://dati.senato.it/intervento/int_prim-16256-27145-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-73"
