"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16641-36277-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16756-36277-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16466-36277-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16592-36277-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16539-36277-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16628-36277-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16635-36277-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16679-36277-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16485-36277-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16486-36277-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
"http://dati.senato.it/intervento/int_prim-16699-36277-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-69-0-8"
