"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16479-36896-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16719-36895-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16563-36895-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16464-36897-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16464-36898-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16464-36895-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16464-36896-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16585-36895-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16585-36896-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16528-36895-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16528-36896-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16487-36895-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16487-36896-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16520-36896-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
"http://dati.senato.it/intervento/int_prim-16726-36896-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-37"
