"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16665-38785-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16665-38782-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16665-38786-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16665-38787-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16665-38783-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16665-38784-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16665-38781-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16479-38785-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16464-38785-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16464-38782-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16464-38786-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16464-38787-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16464-38783-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16464-38784-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16464-38781-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16585-38785-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16705-38785-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16520-38785-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
"http://dati.senato.it/intervento/int_prim-16718-38785-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-3-0-104"
