"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-24004-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4073-24004-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4311-23914-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4075-23914-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4075-24004-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4293-23914-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4132-24004-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4252-23914-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4252-24004-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4306-23914-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4243-23914-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4243-23914-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4242-24004-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4174-23914-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4328-23914-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4328-24004-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
"http://dati.senato.it/intervento/int_prim-4214-23914-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-631"
