"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16756-37964-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16669-37964-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16522-37964-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16758-37964-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16631-37964-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16729-37964-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16447-37964-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16650-37964-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16681-37964-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16684-37964-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16753-37964-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16715-37964-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16596-37964-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
"http://dati.senato.it/intervento/int_prim-16505-37964-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-82"
