"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1462-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4286-49165-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4286-1464-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4286-1466-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4285-49165-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4017-49165-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4076-1467-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4221-1465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4221-1463-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4173-49165-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
"http://dati.senato.it/intervento/int_prim-4173-1463-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-51"
