"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-13726-434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4311-435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4123-435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4293-434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4306-434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4253-434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4253-435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4239-434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4328-435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4214-434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-4214-435-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-307"
