"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15313-38688-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15317-38688-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15389-38688-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15217-38688-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15258-38688-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15454-38688-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15195-38688-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15471-38688-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15329-38688-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15380-38688-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
"http://dati.senato.it/intervento/int_cons-15328-38688-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-246"
