"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-43711-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18553-43711-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18554-43711-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18702-43711-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18619-43711-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18762-43711-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18849-43711-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-20203-43711-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18634-43711-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18756-43711-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18640-43711-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18665-43711-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18753-43711-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18629-43711-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
"http://dati.senato.it/intervento/int_prim-18614-43711-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-198"
