"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16540-36408-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16466-36408-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16557-36408-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16472-36408-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16624-36408-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16531-36408-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16622-36408-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16734-36408-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16756-36408-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16485-36408-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16711-36408-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16519-36408-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
"http://dati.senato.it/intervento/int_prim-16512-36408-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-72"
