"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-31580-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15357-31580-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15357-31579-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-16259-31580-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15201-31580-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15353-31580-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15195-31580-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15277-31580-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15422-31580-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
"http://dati.senato.it/intervento/int_prim-15252-31580-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-294"
