"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15309-26284-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15195-26284-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15274-26285-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_cons-15274-29674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15330-26284-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15401-26284-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15401-26285-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15252-26284-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15423-26285-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
"http://dati.senato.it/intervento/int_prim-15324-26285-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-158"
