"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-30059-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15212-30059-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15416-30059-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15509-30059-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15195-30059-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15290-30059-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15406-30059-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15451-30059-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15329-30059-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15380-30059-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
"http://dati.senato.it/intervento/int_prim-15272-30059-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-392"
