"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15341-25255-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15219-25255-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15309-25255-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15217-25255-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15236-25255-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15195-25255-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15366-25255-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15330-25255-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15273-25255-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
"http://dati.senato.it/intervento/int_prim-15324-25255-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-88"
