"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-30199-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15437-30199-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15446-30199-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15426-30199-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-16259-30199-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15499-30199-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15212-30199-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15416-30199-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15509-30199-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15365-30199-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15445-30199-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15462-30199-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15506-30199-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15228-30199-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15195-30199-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15376-30199-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15492-30199-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15290-30199-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15251-30199-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15299-30199-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15213-30199-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15451-30199-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15230-30199-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15226-30199-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15205-30199-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15272-30199-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15287-30199-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-16171-30199-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-15295-30199-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
"http://dati.senato.it/intervento/int_prim-16269-30199-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-412"
