"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-24868-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15416-24868-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15212-24868-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15509-24868-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15217-24868-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15365-24868-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15195-24868-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15290-24868-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15251-24868-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15406-24868-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15299-24868-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15451-24868-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15329-24868-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15230-24868-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15272-24868-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
"http://dati.senato.it/intervento/int_prim-15480-24868-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-37"
