"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-27975-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-16156-27976-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15424-27975-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15296-27975-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15236-27976-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15366-27975-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15366-27976-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15244-27975-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15237-27975-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15237-27976-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15245-27975-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15245-27976-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15188-27975-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
"http://dati.senato.it/intervento/int_prim-15188-27976-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-90"
