"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15238-35593-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15200-35594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15200-35591-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15200-35593-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-16278-35593-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15482-35593-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15365-35593-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15292-35591-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15352-35593-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15195-35593-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15274-35593-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15401-35593-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15202-35593-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15273-35593-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15339-35591-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15252-35593-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-16350-35593-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15423-35591-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
"http://dati.senato.it/intervento/int_prim-15423-35593-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-601"
