"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-24358-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4296-24358-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4242-24358-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4189-24358-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4195-24359-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4195-24360-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4195-24358-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4195-24361-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4232-24358-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
"http://dati.senato.it/intervento/int_prim-4231-24360-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-357"
