"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4286-1414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4017-1413-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4017-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4063-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4296-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4076-1414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4101-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4221-1413-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4221-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4266-1413-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4266-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4120-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4120-1414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4125-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4175-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4175-1414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4195-1413-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4195-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4195-1414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4231-1413-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4231-1415-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
"http://dati.senato.it/intervento/int_prim-4231-1414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-24"
