"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15368-26951-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15437-26951-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15238-26951-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15364-26951-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15309-26951-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15373-26951-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15236-26951-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15460-26951-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15195-26951-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15269-26951-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15243-26951-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15226-26951-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15339-26951-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15252-26951-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15287-26951-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15295-26951-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
"http://dati.senato.it/intervento/int_prim-15197-26951-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-10-0-3"
