"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-21276-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4233-21277-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4255-21277-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-14941-21276-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4233-21276-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4085-21276-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4110-21276-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4110-21277-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4293-21276-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4245-21276-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4306-21276-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4328-21277-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4247-21276-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4214-21276-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
"http://dati.senato.it/intervento/int_prim-4214-21277-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-510"
