"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-29852-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15215-29855-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15215-29851-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15357-29852-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15357-29853-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15357-29855-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15357-29855-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15357-29854-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15470-29855-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-16259-29852-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15214-29852-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15214-29855-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15201-29855-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15201-29851-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15411-29855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15195-29855-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15277-29855-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15277-29851-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15196-29855-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-16179-29855-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15320-29851-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15422-29852-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
"http://dati.senato.it/intervento/int_prim-15422-29855-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-232"
