"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24304-62837-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24434-62834-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24534-62834-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24262-62834-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24544-62834-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24252-62834-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24362-62837-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24362-62834-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24304-62834-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24339-62834-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
"http://dati.senato.it/intervento/int_prim-24430-62834-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-62"
