"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-27402-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15389-27402-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15389-27401-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15336-27402-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15258-27402-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15258-27401-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15355-27402-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15454-27401-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15371-27402-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15195-27402-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15195-27401-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15410-27401-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15299-27402-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15380-27402-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15267-27402-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15267-27401-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
"http://dati.senato.it/intervento/int_prim-15328-27402-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-114"
