"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16540-43163-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16641-43163-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16663-43163-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16635-43163-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16539-43163-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16457-43163-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16756-43163-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16572-43163-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16459-43163-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16745-43163-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16499-43163-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
"http://dati.senato.it/intervento/int_cons-16713-43163-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-7"
