"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15215-32594-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15215-32595-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15357-32594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15357-32595-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15214-32594-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15201-32594-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15353-32595-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15462-32595-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15195-32594-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15277-32594-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15277-32593-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-16179-32594-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15252-32594-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
"http://dati.senato.it/intervento/int_prim-15252-32595-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-7-0-343"
