"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36374-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-17719-36374-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16531-36374-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16622-36374-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16734-36374-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16714-36374-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16756-36374-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16485-36374-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16486-36374-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16745-36374-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
"http://dati.senato.it/intervento/int_prim-16512-36374-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-56"
