"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-21181-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4255-21181-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4233-21180-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4230-21181-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4107-21180-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4110-21181-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4293-21180-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4252-21181-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4306-21180-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4239-21180-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4328-21181-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4247-21180-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4214-21180-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
"http://dati.senato.it/intervento/int_prim-4214-21181-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-506"
