"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15317-34627-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15336-34626-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15258-34626-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15355-34626-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15308-34626-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15371-34626-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15195-34626-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15329-34626-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15329-34627-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15380-34626-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15380-34627-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
"http://dati.senato.it/intervento/int_prim-15205-34626-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-295"
