"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16641-36712-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16593-36712-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16582-36712-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16445-36712-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16451-36712-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16572-36712-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16756-36712-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16530-36712-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16501-36712-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16610-36712-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16553-36712-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16514-36712-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
"http://dati.senato.it/intervento/int_prim-16749-36712-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-6-5-0-5"
