"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-48106-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18707-48107-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18552-48106-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18553-48106-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18556-48107-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18556-48108-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18556-48109-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18556-48106-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18760-48106-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18849-48108-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18849-48109-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18745-48106-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18581-48106-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18678-48106-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18795-48108-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18795-48109-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18615-48106-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18837-48107-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18837-48108-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18837-48109-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18818-48106-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18605-48107-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18605-48108-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18605-48109-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
"http://dati.senato.it/intervento/int_prim-18605-48106-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-1-0-426"
