"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-25376-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15296-25379-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15225-25376-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15225-25377-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15225-25379-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15225-25378-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15366-25376-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15275-25377-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15275-25378-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
"http://dati.senato.it/intervento/int_prim-15237-25379-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-3-0-32"
