"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-43718-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18704-43718-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18553-43718-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18554-43718-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18619-43718-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18762-43718-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18849-43718-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-20203-43718-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18771-43718-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18640-43718-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18779-43718-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18665-43718-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18629-43718-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
"http://dati.senato.it/intervento/int_prim-18614-43718-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-199"
