"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15496-32937-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15446-32937-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15463-32937-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15426-32937-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15212-32937-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15509-32937-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15355-32937-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15365-32937-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15445-32937-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15195-32937-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15281-32937-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15290-32937-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15406-32937-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15299-32937-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15451-32937-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15230-32937-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15226-32937-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15205-32937-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15272-32937-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15328-32937-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-16171-32937-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
"http://dati.senato.it/intervento/int_prim-15295-32937-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-598"
