"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18693-47397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18821-47398-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18568-47398-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18568-47397-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18721-47397-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18722-47397-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18582-47398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18582-47397-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18747-47397-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18671-47398-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
"http://dati.senato.it/intervento/int_prim-18671-47397-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-182"
