"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16540-36410-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16466-36410-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16665-36410-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16624-36410-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16675-36410-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16730-36410-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16454-36410-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16756-36410-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-17822-36410-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16628-36410-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16633-36410-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16531-36410-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16622-36410-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16635-36410-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16734-36410-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16660-36410-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16679-36410-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16485-36410-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16486-36410-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16745-36410-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16519-36410-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16695-36410-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16699-36410-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16713-36410-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
"http://dati.senato.it/intervento/int_prim-16512-36410-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-68"
