"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16628-38277-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16466-38277-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16622-38277-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16531-38277-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16622-38278-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16756-38277-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16485-38277-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16485-38278-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16485-38279-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16695-38277-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
"http://dati.senato.it/intervento/int_prim-16512-38277-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-147"
