"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16641-43175-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16593-43175-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16635-43175-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16539-43175-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16457-43175-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16756-43175-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16572-43175-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16459-43175-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16543-43175-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
"http://dati.senato.it/intervento/int_cons-16713-43175-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-8"
