"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15368-26820-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15413-26820-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15341-26820-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15279-26820-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15356-26820-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15459-26820-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15223-26820-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15424-26820-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15434-26820-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15306-26820-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15323-26820-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15412-26820-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15373-26820-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15448-26820-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15360-26820-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15239-26820-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15363-26820-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15494-26820-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15411-26820-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15305-26820-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15403-26820-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15371-26820-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15460-26820-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15376-26820-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15216-26820-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15227-26820-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15421-26820-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15220-26820-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15339-26820-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-16256-26820-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15423-26820-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
"http://dati.senato.it/intervento/int_prim-15211-26820-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-2-0-113"
