"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-21867-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4255-21867-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4052-21867-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4282-21867-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4230-21867-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4110-21867-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4273-21867-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4252-21867-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4306-21867-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4164-21867-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4253-21867-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4180-21867-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4239-21867-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4328-21867-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4254-21867-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4247-21867-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
"http://dati.senato.it/intervento/int_prim-4214-21867-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-540"
