"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24572-64630-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24304-64630-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24326-64630-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-25337-64630-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24410-64630-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24339-64630-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24417-64630-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24430-64630-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-25304-64630-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24252-64630-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
"http://dati.senato.it/intervento/int_prim-24362-64630-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/18-0-1-0-116"
