"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-32923-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15463-32923-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15426-32923-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15212-32923-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15509-32923-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15217-32923-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15355-32923-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15195-32923-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15281-32923-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15290-32923-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-16278-32923-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15299-32923-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15230-32923-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15226-32923-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-15205-32923-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
"http://dati.senato.it/intervento/int_prim-16171-32923-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-595"
