"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-35970-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16624-35970-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16675-35970-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16756-35970-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16531-35970-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16622-35970-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16714-35970-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16485-35970-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16745-35970-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16519-35970-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
"http://dati.senato.it/intervento/int_prim-16699-35970-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-18"
