"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15389-24556-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15323-24556-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15336-24556-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15355-24556-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15454-24556-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15444-24556-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15195-24556-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15281-24556-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15410-24556-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15299-24556-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15380-24556-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15226-24556-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
"http://dati.senato.it/intervento/int_prim-15205-24556-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-10"
