"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16466-36414-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16592-36414-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16557-36414-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16472-36414-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16624-36414-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16531-36414-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16622-36414-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16734-36414-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16756-36414-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16485-36414-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16745-36414-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16519-36414-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16695-36414-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
"http://dati.senato.it/intervento/int_prim-16699-36414-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-73"
