"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-20158-40156-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18554-40374-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18554-40156-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18702-40156-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18619-40156-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18762-40156-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-20203-40374-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18756-40156-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18879-40156-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18665-40156-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18795-40374-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18798-40374-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18753-40374-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18837-40156-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
"http://dati.senato.it/intervento/int_prim-18605-40156-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-1-0-51"
