"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18554-40802-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18611-40802-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-20159-40802-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18822-40802-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18702-40801-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18702-40802-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18564-40802-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18715-40802-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18568-40801-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18568-40802-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18849-40801-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18747-40802-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
"http://dati.senato.it/intervento/int_prim-18665-40801-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-6-18-0-8"
