"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-20660-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4017-20661-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4286-20660-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4286-20661-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4286-20662-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4296-20660-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4296-20661-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4145-20660-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4145-20661-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4145-20662-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4242-20660-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4242-20661-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4242-20662-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4195-20660-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4195-20661-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4231-20660-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
"http://dati.senato.it/intervento/int_prim-4231-20661-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-258"
