"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4026-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4233-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4073-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4111-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4123-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4270-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4293-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4134-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4252-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
"http://dati.senato.it/intervento/int_prim-4253-121-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-107"
