"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4286-1726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4063-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4296-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4221-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4270-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-14357-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4195-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4232-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4231-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
"http://dati.senato.it/intervento/int_prim-4343-1727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-162"
