"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4016-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4233-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4066-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4311-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4311-99-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4090-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4075-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4234-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4094-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4111-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4293-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4139-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4146-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4161-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4164-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4289-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4168-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4253-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4239-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4328-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4199-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
"http://dati.senato.it/intervento/int_prim-4214-98-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-86"
