"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18611-46764-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18693-46763-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18821-46765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18568-46763-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18568-46764-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18568-46765-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18568-46766-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_cons-18568-56972-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18721-46764-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18721-46766-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_cons-18721-56972-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18722-46764-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_cons-18722-56972-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18582-46764-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
"http://dati.senato.it/intervento/int_prim-18627-46766-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-173"
