"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16641-36653-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16663-36653-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16593-36653-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16573-36653-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16539-36653-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16565-36653-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16635-36653-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16572-36653-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16543-36653-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16756-36653-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
"http://dati.senato.it/intervento/int_prim-16513-36653-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-6-0-53"
