"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18550-40853-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18611-40856-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18611-40854-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18611-40852-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18693-40850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18568-40855-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18568-40856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18568-40853-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18568-40852-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18568-40851-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18568-40850-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18721-40852-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18721-40851-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-20154-40852-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-20154-40851-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18747-40850-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
"http://dati.senato.it/intervento/int_prim-18603-40855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-3-0-52"
