"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4285-20758-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4063-20757-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4063-20758-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4137-20758-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4145-20756-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4145-20757-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4145-20758-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4145-20759-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4242-20758-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4189-20758-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4195-20758-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4231-20756-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
"http://dati.senato.it/intervento/int_prim-4231-20758-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-260"
