"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15313-26388-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15212-26388-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15323-26388-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15355-26388-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15454-26388-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15195-26388-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15281-26388-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15290-26388-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15271-26388-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15380-26388-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
"http://dati.senato.it/intervento/int_prim-15205-26388-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-87"
