"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15505-24550-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15323-24550-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15258-24550-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15355-24550-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15454-24550-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15444-24550-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15195-24550-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15281-24550-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15471-24550-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15380-24550-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15226-24550-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
"http://dati.senato.it/intervento/int_prim-15328-24550-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-6-0-8"
