"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-24013-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4286-24018-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4270-24019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4145-24014-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4145-24016-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4145-24017-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4145-24018-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4145-24012-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4145-24019-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4242-24013-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4169-24013-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4175-24013-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4195-24018-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
"http://dati.senato.it/intervento/int_prim-4195-24013-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-349"
