"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-35031-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_cons-15446-41732-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15426-35031-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15268-35031-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_cons-15268-41732-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15212-35031-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_cons-15212-41732-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15509-35031-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15365-35031-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_cons-15365-41732-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_cons-15195-41732-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_cons-15492-41732-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15281-35031-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15290-35031-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15251-35031-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15451-35031-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15226-35031-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-15272-35031-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
"http://dati.senato.it/intervento/int_prim-16367-35031-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-776"
