"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16540-36412-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16466-36412-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16472-36412-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16624-36412-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16730-36412-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16756-36412-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16633-36412-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16531-36412-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16622-36412-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16485-36412-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16486-36412-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16717-36412-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16745-36412-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16599-36412-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
"http://dati.senato.it/intervento/int_prim-16512-36412-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-5-0-70"
