"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15446-32964-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15416-32964-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15426-32964-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15268-32964-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15212-32964-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15365-32964-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15445-32964-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15371-32964-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15195-32964-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15492-32964-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15281-32964-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15290-32964-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15406-32964-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-16278-32964-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15299-32964-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15451-32964-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15230-32964-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15226-32964-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15205-32964-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-15272-32964-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
"http://dati.senato.it/intervento/int_prim-16171-32964-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-5-0-610"
