"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4319-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4017-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4286-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4063-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4296-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4242-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4173-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4185-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4232-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4201-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-14829-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
"http://dati.senato.it/intervento/int_prim-4343-1674-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-142"
